CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160615082001	06150820	20/04/2016	CMEN	1
20160615082001	06150820	20/04/2016	FCVA	1
20160615082001	06150820	20/04/2016	ADMI	106
20160615082001	06150820	20/04/2016	PTLA	22
20160615082001	06150820	20/04/2016	PLFR	14
20160615082001	06150820	20/04/2016	CPED	2
20160615082001	06150820	20/04/2016	APED	27
20160615082001	06150820	20/04/2016	AMPH	1
20160615082001	06150820	20/04/2016	EOMI	28
20160615082001	06150820	20/04/2016	MPMI	99
20160615082001	06150820	20/04/2016	NANT	1
20160615082001	06150820	20/04/2016	NCTE	10
20160615082001	06150820	20/04/2016	NGRE	1
20160615082001	06150820	20/04/2016	NRCH	20
20160615082001	06150820	20/04/2016	NTPT	5
20160615082001	06150820	20/04/2016	CLCT	1
20160615082001	06150820	20/04/2016	HLMO	3
20160615082001	06150820	20/04/2016	GPAR	1
20160615082001	06150820	20/04/2016	GMIC	4
20160615082001	06150820	20/04/2016	GOLI	1
20160615082001	06150820	20/04/2016	NINC	40
20160615082001	06150820	20/04/2016	NAMP	4
20160615082001	06150820	20/04/2016	NDIS	6
20160615082001	06150820	20/04/2016	NCPL	1
20160615082001	06150820	20/04/2016	NYCO	1
20160615082001	06150820	20/04/2016	NVEN	3
