CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617950001	06179500	06/07/2016	DVUL	5
20160617950001	06179500	06/07/2016	MVAR	7
20160617950001	06179500	06/07/2016	AAMB	1
20160617950001	06179500	06/07/2016	ADMO	125
20160617950001	06179500	06/07/2016	ADMI	1
20160617950001	06179500	06/07/2016	ADPY	2
20160617950001	06179500	06/07/2016	DEFO	9
20160617950001	06179500	06/07/2016	APGE	2
20160617950001	06179500	06/07/2016	CEUG	20
20160617950001	06179500	06/07/2016	CPLI	4
20160617950001	06179500	06/07/2016	CPED	6
20160617950001	06179500	06/07/2016	APED	12
20160617950001	06179500	06/07/2016	ACOP	3
20160617950001	06179500	06/07/2016	EOMI	4
20160617950001	06179500	06/07/2016	ESBM	2
20160617950001	06179500	06/07/2016	FSAP	30
20160617950001	06179500	06/07/2016	MPMI	2
20160617950001	06179500	06/07/2016	RABB	48
20160617950001	06179500	06/07/2016	NANT	2
20160617950001	06179500	06/07/2016	NCTE	51
20160617950001	06179500	06/07/2016	NTPT	16
20160617950001	06179500	06/07/2016	GMIN	41
20160617950001	06179500	06/07/2016	NINC	4
20160617950001	06179500	06/07/2016	NDIS	2
20160617950001	06179500	06/07/2016	SIDE	2
20160617950001	06179500	06/07/2016	GSCI	1
20160617950001	06179500	06/07/2016	VUCO	2
