CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61478402016	06147840	10/08/2016	ADPY	192
61478402016	06147840	10/08/2016	ACLI	31
61478402016	06147840	10/08/2016	ADMI	44
61478402016	06147840	10/08/2016	CEUG	3
61478402016	06147840	10/08/2016	NFON	24
61478402016	06147840	10/08/2016	NCTE	15
61478402016	06147840	10/08/2016	DTEN	6
61478402016	06147840	10/08/2016	APED	14
61478402016	06147840	10/08/2016	GELG	6
61478402016	06147840	10/08/2016	ESLE	1
61478402016	06147840	10/08/2016	NTPT	7
61478402016	06147840	10/08/2016	NDIS	1
61478402016	06147840	10/08/2016	DPST	8
61478402016	06147840	10/08/2016	DEHR	4
61478402016	06147840	10/08/2016	FPEC	1
61478402016	06147840	10/08/2016	CINV	6
61478402016	06147840	10/08/2016	FSAP	2
61478402016	06147840	10/08/2016	FVAU	9
61478402016	06147840	10/08/2016	ENMI	10
61478402016	06147840	10/08/2016	COCO	5
61478402016	06147840	10/08/2016	CPED	4
61478402016	06147840	10/08/2016	NAVI	2
61478402016	06147840	10/08/2016	CAEX	1
61478402016	06147840	10/08/2016	ENVE	2
61478402016	06147840	10/08/2016	NCTO	2
61478402016	06147840	10/08/2016	GOLI	1
61478402016	06147840	10/08/2016	NRCH	1
61478402016	06147840	10/08/2016	RABB	2
61478402016	06147840	10/08/2016	ADMO	10
