CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160612862001	06128620	29/06/2016	ADMI	3
20160612862001	06128620	29/06/2016	ADAM	13
20160612862001	06128620	29/06/2016	ADSU	132
20160612862001	06128620	29/06/2016	ADMO	100
20160612862001	06128620	29/06/2016	KAPG	4
20160612862001	06128620	29/06/2016	CEUG	8
20160612862001	06128620	29/06/2016	CPLI	120
20160612862001	06128620	29/06/2016	COPL	6
20160612862001	06128620	29/06/2016	APED	2
20160612862001	06128620	29/06/2016	RSIN	4
20160612862001	06128620	29/06/2016	ENMI	1
20160612862001	06128620	29/06/2016	NCTE	4
20160612862001	06128620	29/06/2016	NTPT	3
