CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512907001	05129070	27/06/2016	APED	88
20160512907001	05129070	27/06/2016	NCTE	67
20160512907001	05129070	27/06/2016	EOMI	33
20160512907001	05129070	27/06/2016	NTPT	33
20160512907001	05129070	27/06/2016	NDIS	26
20160512907001	05129070	27/06/2016	CEUG	25
20160512907001	05129070	27/06/2016	AINA	19
20160512907001	05129070	27/06/2016	GMIN	10
20160512907001	05129070	27/06/2016	CBAC	8
20160512907001	05129070	27/06/2016	CPED	8
20160512907001	05129070	27/06/2016	RABB	8
20160512907001	05129070	27/06/2016	ESBM	7
20160512907001	05129070	27/06/2016	NRCH	6
20160512907001	05129070	27/06/2016	RUNI	6
20160512907001	05129070	27/06/2016	FCCP	5
20160512907001	05129070	27/06/2016	FSBH	5
20160512907001	05129070	27/06/2016	NANT	5
20160512907001	05129070	27/06/2016	NAVI	5
20160512907001	05129070	27/06/2016	MAPE	4
20160512907001	05129070	27/06/2016	ADPY	3
20160512907001	05129070	27/06/2016	NGRE	3
20160512907001	05129070	27/06/2016	ADMI	2
20160512907001	05129070	27/06/2016	NCPR	2
20160512907001	05129070	27/06/2016	NSOC	2
20160512907001	05129070	27/06/2016	SBRE	2
20160512907001	05129070	27/06/2016	SPUP	2
20160512907001	05129070	27/06/2016	ACOP	1
20160512907001	05129070	27/06/2016	AOVA	1
20160512907001	05129070	27/06/2016	CBPL	1
20160512907001	05129070	27/06/2016	ESLE	1
20160512907001	05129070	27/06/2016	FPEC	1
20160512907001	05129070	27/06/2016	FSAP	1
20160512907001	05129070	27/06/2016	GSCI	1
20160512907001	05129070	27/06/2016	KLAT	1
20160512907001	05129070	27/06/2016	NCRY	1
20160512907001	05129070	27/06/2016	NIFR	1
20160512907001	05129070	27/06/2016	NREC	1
20160512907001	05129070	27/06/2016	NSTS	1
20160512907001	05129070	27/06/2016	NVDA	1
20160512907001	05129070	27/06/2016	PLFR	1
20160512907001	05129070	27/06/2016	PTLA	1
20160512907001	05129070	27/06/2016	SANG	1
20160512907001	05129070	27/06/2016	TAPI	1
