CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517800001	05178000	23/09/2016	NCTV	4
20160517800001	05178000	23/09/2016	NCTE	11
20160517800001	05178000	23/09/2016	ADMO	47
20160517800001	05178000	23/09/2016	CAEX	9
20160517800001	05178000	23/09/2016	NDIS	4
20160517800001	05178000	23/09/2016	ADPY	219
20160517800001	05178000	23/09/2016	NCPR	5
20160517800001	05178000	23/09/2016	DPST	1
20160517800001	05178000	23/09/2016	ADAM	2
20160517800001	05178000	23/09/2016	ENCY	2
20160517800001	05178000	23/09/2016	ADRU	13
20160517800001	05178000	23/09/2016	FRAG	12
20160517800001	05178000	23/09/2016	DVUL	4
20160517800001	05178000	23/09/2016	ADSB	3
20160517800001	05178000	23/09/2016	GMIN	4
20160517800001	05178000	23/09/2016	ADMI	16
20160517800001	05178000	23/09/2016	FVAU	1
20160517800001	05178000	23/09/2016	APED	2
20160517800001	05178000	23/09/2016	ACHD	14
20160517800001	05178000	23/09/2016	DEHR	6
20160517800001	05178000	23/09/2016	NPAL	2
20160517800001	05178000	23/09/2016	ESLE	2
20160517800001	05178000	23/09/2016	NTPT	7
20160517800001	05178000	23/09/2016	CEUG	2
20160517800001	05178000	23/09/2016	ACLI	1
20160517800001	05178000	23/09/2016	NILA	2
20160517800001	05178000	23/09/2016	NFON	3
20160517800001	05178000	23/09/2016	AVTU	1
20160517800001	05178000	23/09/2016	NITZ	2
20160517800001	05178000	23/09/2016	NSUA	1
20160517800001	05178000	23/09/2016	CPED	2
