CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515395001	05153950	27/09/2016	APED	171
20160515395001	05153950	27/09/2016	GSCI	44
20160515395001	05153950	27/09/2016	RABB	44
20160515395001	05153950	27/09/2016	NTPT	31
20160515395001	05153950	27/09/2016	NCTE	24
20160515395001	05153950	27/09/2016	NDIS	20
20160515395001	05153950	27/09/2016	NSOC	10
20160515395001	05153950	27/09/2016	AINA	8
20160515395001	05153950	27/09/2016	EOMI	6
20160515395001	05153950	27/09/2016	CEUG	5
20160515395001	05153950	27/09/2016	GMIN	5
20160515395001	05153950	27/09/2016	CBAC	4
20160515395001	05153950	27/09/2016	NSYM	4
20160515395001	05153950	27/09/2016	NANT	3
20160515395001	05153950	27/09/2016	NRCH	3
20160515395001	05153950	27/09/2016	NPAL	2
20160515395001	05153950	27/09/2016	SIDE	2
20160515395001	05153950	27/09/2016	ADEU	1
20160515395001	05153950	27/09/2016	ADSU	1
20160515395001	05153950	27/09/2016	CTUM	1
20160515395001	05153950	27/09/2016	ESBM	1
20160515395001	05153950	27/09/2016	FCPE	1
20160515395001	05153950	27/09/2016	FCVA	1
20160515395001	05153950	27/09/2016	FGRA	1
20160515395001	05153950	27/09/2016	FHEL	1
20160515395001	05153950	27/09/2016	FPRU	1
20160515395001	05153950	27/09/2016	GPRI	1
20160515395001	05153950	27/09/2016	MCIR	1
20160515395001	05153950	27/09/2016	NLAN	1
20160515395001	05153950	27/09/2016	NNOV	1
20160515395001	05153950	27/09/2016	NVIP	1
