CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61580002016	06158000	14/06/2016	NFON	10
61580002016	06158000	14/06/2016	AMID	3
61580002016	06158000	14/06/2016	CEUG	137
61580002016	06158000	14/06/2016	ADMI	167
61580002016	06158000	14/06/2016	NINC	6
61580002016	06158000	14/06/2016	NDIS	6
61580002016	06158000	14/06/2016	NCTE	3
61580002016	06158000	14/06/2016	ACLI	6
61580002016	06158000	14/06/2016	RSIN	17
61580002016	06158000	14/06/2016	ADPY	13
61580002016	06158000	14/06/2016	MPMI	3
61580002016	06158000	14/06/2016	GAGV	14
61580002016	06158000	14/06/2016	DMON	2
61580002016	06158000	14/06/2016	ENMI	4
61580002016	06158000	14/06/2016	APED	6
61580002016	06158000	14/06/2016	ESUM	1
61580002016	06158000	14/06/2016	GCBC	1
61580002016	06158000	14/06/2016	GELG	2
