CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148002016	06114800	19/07/2016	FARC	7
61148002016	06114800	19/07/2016	FPRU	2
61148002016	06114800	19/07/2016	FRAG	7
61148002016	06114800	19/07/2016	FGRA	1
61148002016	06114800	19/07/2016	UULN	1
61148002016	06114800	19/07/2016	ADMI	225
61148002016	06114800	19/07/2016	ADMT	1
61148002016	06114800	19/07/2016	ACHD	4
61148002016	06114800	19/07/2016	ADCT	3
61148002016	06114800	19/07/2016	KOBG	1
61148002016	06114800	19/07/2016	ADRI	4
61148002016	06114800	19/07/2016	ADSB	2
61148002016	06114800	19/07/2016	CPLI	42
61148002016	06114800	19/07/2016	CPLM	2
61148002016	06114800	19/07/2016	EOMI	16
61148002016	06114800	19/07/2016	RSIN	2
61148002016	06114800	19/07/2016	ENMI	26
61148002016	06114800	19/07/2016	ESLE	10
61148002016	06114800	19/07/2016	ENCY	2
61148002016	06114800	19/07/2016	RABB	1
61148002016	06114800	19/07/2016	NCTE	1
61148002016	06114800	19/07/2016	GRHB	11
61148002016	06114800	19/07/2016	GCFU	4
61148002016	06114800	19/07/2016	NYCO	6
61148002016	06114800	19/07/2016	NADA	2
61148002016	06114800	19/07/2016	ADSO	2
61148002016	06114800	19/07/2016	DMON	1
61148002016	06114800	19/07/2016	EEXI	1
61148002016	06114800	19/07/2016	ADMS	2
61148002016	06114800	19/07/2016	PMRG	2
61148002016	06114800	19/07/2016	ABRT	3
61148002016	06114800	19/07/2016	VUCO	2
61148002016	06114800	19/07/2016	PTLA	4
