CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512009100	05120091	01/07/2016	GOLI	6
20160512009100	05120091	01/07/2016	CEUG	17
20160512009100	05120091	01/07/2016	ADMI	105
20160512009100	05120091	01/07/2016	CLCT	14
20160512009100	05120091	01/07/2016	NCTE	90
20160512009100	05120091	01/07/2016	APED	68
20160512009100	05120091	01/07/2016	EOMI	9
20160512009100	05120091	01/07/2016	GMIN	2
20160512009100	05120091	01/07/2016	GPUM	37
20160512009100	05120091	01/07/2016	CAEX	3
20160512009100	05120091	01/07/2016	ADPY	20
20160512009100	05120091	01/07/2016	GTER	2
20160512009100	05120091	01/07/2016	AMID	7
20160512009100	05120091	01/07/2016	CPLA	4
20160512009100	05120091	01/07/2016	NRCH	3
20160512009100	05120091	01/07/2016	NTPT	4
20160512009100	05120091	01/07/2016	EOMT	1
20160512009100	05120091	01/07/2016	NDIS	5
20160512009100	05120091	01/07/2016	RABB	3
20160512009100	05120091	01/07/2016	NCTV	2
20160512009100	05120091	01/07/2016	NAMP	2
20160512009100	05120091	01/07/2016	MPMI	1
20160512009100	05120091	01/07/2016	ACOP	2
