CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60696502016	06069650	16/08/2016	ADMI	79
60696502016	06069650	16/08/2016	CEUG	4
60696502016	06069650	16/08/2016	APED	75
60696502016	06069650	16/08/2016	RSIN	1
60696502016	06069650	16/08/2016	NCTE	51
60696502016	06069650	16/08/2016	NTPT	8
60696502016	06069650	16/08/2016	FMIT	2
60696502016	06069650	16/08/2016	NRCH	8
60696502016	06069650	16/08/2016	NDIS	2
60696502016	06069650	16/08/2016	FSBH	4
60696502016	06069650	16/08/2016	CLCT	7
60696502016	06069650	16/08/2016	GKBA	31
60696502016	06069650	16/08/2016	SIDE	22
60696502016	06069650	16/08/2016	GMIN	2
60696502016	06069650	16/08/2016	ADAM	2
60696502016	06069650	16/08/2016	GELG	22
60696502016	06069650	16/08/2016	MCIR	1
60696502016	06069650	16/08/2016	ADMO	7
60696502016	06069650	16/08/2016	ADPY	73
60696502016	06069650	16/08/2016	ADLA	5
60696502016	06069650	16/08/2016	ACLI	2
60696502016	06069650	16/08/2016	NCTO	6
