CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802542016	06580254	28/06/2016	COPL	17
65802542016	06580254	28/06/2016	CPLI	33
65802542016	06580254	28/06/2016	GACC	22
65802542016	06580254	28/06/2016	PLFR	6
65802542016	06580254	28/06/2016	ENMI	10
65802542016	06580254	28/06/2016	EOMI	37
65802542016	06580254	28/06/2016	NYCO	27
65802542016	06580254	28/06/2016	MPMI	39
65802542016	06580254	28/06/2016	FSAP	28
65802542016	06580254	28/06/2016	AHOF	54
65802542016	06580254	28/06/2016	NPAL	6
65802542016	06580254	28/06/2016	NGRE	18
65802542016	06580254	28/06/2016	MVAR	3
65802542016	06580254	28/06/2016	ADLF	4
65802542016	06580254	28/06/2016	APED	2
65802542016	06580254	28/06/2016	NRCH	5
65802542016	06580254	28/06/2016	NSTS	16
65802542016	06580254	28/06/2016	ADEU	21
65802542016	06580254	28/06/2016	ADSH	11
65802542016	06580254	28/06/2016	FVUL	1
65802542016	06580254	28/06/2016	NDIS	2
65802542016	06580254	28/06/2016	PTLA	2
65802542016	06580254	28/06/2016	FRAG	4
65802542016	06580254	28/06/2016	FCVA	6
65802542016	06580254	28/06/2016	PDAU	4
65802542016	06580254	28/06/2016	GPAR	3
65802542016	06580254	28/06/2016	ESBM	2
65802542016	06580254	28/06/2016	NCRY	2
65802542016	06580254	28/06/2016	ADSU	1
65802542016	06580254	28/06/2016	PSAT	2
65802542016	06580254	28/06/2016	EMIN	1
65802542016	06580254	28/06/2016	RSIN	1
65802542016	06580254	28/06/2016	DPER	1
65802542016	06580254	28/06/2016	GLGN	2
65802542016	06580254	28/06/2016	UULN	1
65802542016	06580254	28/06/2016	MCIR	1
65802542016	06580254	28/06/2016	NLAN	1
65802542016	06580254	28/06/2016	RABB	1
65802542016	06580254	28/06/2016	NAMP	1
65802542016	06580254	28/06/2016	NIPU	1
65802542016	06580254	28/06/2016	AAMB	1
