CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50937002016	05093700	28/06/2016	CEUG	168
50937002016	05093700	28/06/2016	RSIN	57
50937002016	05093700	28/06/2016	APED	36
50937002016	05093700	28/06/2016	RABB	32
50937002016	05093700	28/06/2016	ADMI	25
50937002016	05093700	28/06/2016	MPMI	18
50937002016	05093700	28/06/2016	GPRI	11
50937002016	05093700	28/06/2016	PTLA	11
50937002016	05093700	28/06/2016	PLFR	10
50937002016	05093700	28/06/2016	GBOB	7
50937002016	05093700	28/06/2016	CPLA	5
50937002016	05093700	28/06/2016	FSAP	5
50937002016	05093700	28/06/2016	NSTS	4
50937002016	05093700	28/06/2016	ADPY	3
50937002016	05093700	28/06/2016	ADSO	3
50937002016	05093700	28/06/2016	CPLI	2
50937002016	05093700	28/06/2016	ADDA	2
50937002016	05093700	28/06/2016	GOLI	1
50937002016	05093700	28/06/2016	ACOP	1
