CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51030002016	05103000	27/07/2016	CPLI	192
51030002016	05103000	27/07/2016	ADSU	108
51030002016	05103000	27/07/2016	ACLI	36
51030002016	05103000	27/07/2016	ADMI	34
51030002016	05103000	27/07/2016	ADMT	5
51030002016	05103000	27/07/2016	FRAS	4
51030002016	05103000	27/07/2016	COPL	4
51030002016	05103000	27/07/2016	ESLE	3
51030002016	05103000	27/07/2016	NPAE	2
51030002016	05103000	27/07/2016	GPAR	2
51030002016	05103000	27/07/2016	RSIN	2
51030002016	05103000	27/07/2016	ADPY	2
51030002016	05103000	27/07/2016	RABB	2
51030002016	05103000	27/07/2016	ADMO	2
51030002016	05103000	27/07/2016	SSEM	1
51030002016	05103000	27/07/2016	GTER	1
51030002016	05103000	27/07/2016	EMIN	1
51030002016	05103000	27/07/2016	ENVE	1
51030002016	05103000	27/07/2016	ENVE	1
