CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60591002016	06059100	25/05/2016	CEUG	49
60591002016	06059100	25/05/2016	MPMI	19
60591002016	06059100	25/05/2016	EOMI	74
60591002016	06059100	25/05/2016	PTLA	3
60591002016	06059100	25/05/2016	PLFR	55
60591002016	06059100	25/05/2016	ESBM	147
60591002016	06059100	25/05/2016	APED	8
60591002016	06059100	25/05/2016	NTPT	1
60591002016	06059100	25/05/2016	FSAP	4
60591002016	06059100	25/05/2016	SSEM	13
60591002016	06059100	25/05/2016	MAAT	4
60591002016	06059100	25/05/2016	ESLE	1
60591002016	06059100	25/05/2016	RSIN	4
60591002016	06059100	25/05/2016	NGRE	4
60591002016	06059100	25/05/2016	NCTE	2
60591002016	06059100	25/05/2016	COCE	1
60591002016	06059100	25/05/2016	LMUT	1
60591002016	06059100	25/05/2016	NZSU	1
60591002016	06059100	25/05/2016	GPRI	2
60591002016	06059100	25/05/2016	RABB	1
60591002016	06059100	25/05/2016	ADMI	2
60591002016	06059100	25/05/2016	GMIN	2
60591002016	06059100	25/05/2016	CLCT	1
60591002016	06059100	25/05/2016	GBOB	1
