CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160613190001	06131900	11/07/2016	SKPO	2
20160613190001	06131900	11/07/2016	CCOS	1
20160613190001	06131900	11/07/2016	MVAR	1
20160613190001	06131900	11/07/2016	ADMI	12
20160613190001	06131900	11/07/2016	FDEL	1
20160613190001	06131900	11/07/2016	ADPY	2
20160613190001	06131900	11/07/2016	ADMO	3
20160613190001	06131900	11/07/2016	ADEU	3
20160613190001	06131900	11/07/2016	CPLA	4
20160613190001	06131900	11/07/2016	CEUG	136
20160613190001	06131900	11/07/2016	CPLI	20
20160613190001	06131900	11/07/2016	COCO	19
20160613190001	06131900	11/07/2016	APED	6
20160613190001	06131900	11/07/2016	ACOP	1
20160613190001	06131900	11/07/2016	ESBM	2
20160613190001	06131900	11/07/2016	FSAP	34
20160613190001	06131900	11/07/2016	ENMI	1
20160613190001	06131900	11/07/2016	CTUM	1
20160613190001	06131900	11/07/2016	CBPL	1
20160613190001	06131900	11/07/2016	RABB	8
20160613190001	06131900	11/07/2016	NCTE	5
20160613190001	06131900	11/07/2016	NCPR	1
20160613190001	06131900	11/07/2016	NRCS	2
20160613190001	06131900	11/07/2016	GCFU	1
20160613190001	06131900	11/07/2016	GOMP	9
20160613190001	06131900	11/07/2016	GTER	18
20160613190001	06131900	11/07/2016	GITA	2
20160613190001	06131900	11/07/2016	GOLI	19
20160613190001	06131900	11/07/2016	GPAR	17
20160613190001	06131900	11/07/2016	GMIN	50
20160613190001	06131900	11/07/2016	GPRI	20
20160613190001	06131900	11/07/2016	NFON	2
20160613190001	06131900	11/07/2016	NPAL	1
20160613190001	06131900	11/07/2016	NDIS	1
20160613190001	06131900	11/07/2016	EUNO	1
20160613190001	06131900	11/07/2016	SSUE	1
