CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2016009	06710020	22/06/2016	GTER	72
2016009	06710020	22/06/2016	ADPY	18
2016009	06710020	22/06/2016	ACLI	85
2016009	06710020	22/06/2016	CPED	20
2016009	06710020	22/06/2016	CEUG	44
2016009	06710020	22/06/2016	ADMI	58
2016009	06710020	22/06/2016	GELG	28
2016009	06710020	22/06/2016	SPUP	1
2016009	06710020	22/06/2016	RUNI	1
2016009	06710020	22/06/2016	APED	1
2016009	06710020	22/06/2016	DMON	1
2016009	06710020	22/06/2016	GLAT	34
2016009	06710020	22/06/2016	RABB	20
2016009	06710020	22/06/2016	CEUO	10
2016009	06710020	22/06/2016	ADAM	2
2016009	06710020	22/06/2016	ADEU	1
2016009	06710020	22/06/2016	FPEM	2
2016009	06710020	22/06/2016	CYMS	2
2016009	06710020	22/06/2016	GOLI	1
2016009	06710020	22/06/2016	NCTE	1
