CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518329001	05183290	02/08/2016	ADPY	266
20160518329001	05183290	02/08/2016	RSIN	6
20160518329001	05183290	02/08/2016	NPAL	4
20160518329001	05183290	02/08/2016	ADMI	55
20160518329001	05183290	02/08/2016	PTLA	5
20160518329001	05183290	02/08/2016	SANG	2
20160518329001	05183290	02/08/2016	GPUM	2
20160518329001	05183290	02/08/2016	MPMI	2
20160518329001	05183290	02/08/2016	CAEX	5
20160518329001	05183290	02/08/2016	NCRY	4
20160518329001	05183290	02/08/2016	NIAR	1
20160518329001	05183290	02/08/2016	GOPA	2
20160518329001	05183290	02/08/2016	APED	5
20160518329001	05183290	02/08/2016	PSOT	24
20160518329001	05183290	02/08/2016	NAVI	2
20160518329001	05183290	02/08/2016	ENCY	1
20160518329001	05183290	02/08/2016	ADSU	2
20160518329001	05183290	02/08/2016	ACHD	2
20160518329001	05183290	02/08/2016	NINC	2
20160518329001	05183290	02/08/2016	MUSP	2
20160518329001	05183290	02/08/2016	ACAF	2
20160518329001	05183290	02/08/2016	GPAR	3
20160518329001	05183290	02/08/2016	CEUG	2
20160518329001	05183290	02/08/2016	GCUN	2
