CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618874001	06188740	19/04/2016	CMEN	1
20160618874001	06188740	19/04/2016	ADMI	36
20160618874001	06188740	19/04/2016	PLFR	16
20160618874001	06188740	19/04/2016	CEUG	4
20160618874001	06188740	19/04/2016	SSEM	1
20160618874001	06188740	19/04/2016	ESBM	2
20160618874001	06188740	19/04/2016	FSAP	151
20160618874001	06188740	19/04/2016	MPMI	30
20160618874001	06188740	19/04/2016	ADMS	2
20160618874001	06188740	19/04/2016	NANT	3
20160618874001	06188740	19/04/2016	NCTE	1
20160618874001	06188740	19/04/2016	NGRE	21
20160618874001	06188740	19/04/2016	NRCH	22
20160618874001	06188740	19/04/2016	NCTV	7
20160618874001	06188740	19/04/2016	GPAR	1
20160618874001	06188740	19/04/2016	NSTS	3
20160618874001	06188740	19/04/2016	NINC	17
20160618874001	06188740	19/04/2016	NPAL	1
20160618874001	06188740	19/04/2016	NDIS	12
20160618874001	06188740	19/04/2016	NPAE	61
20160618874001	06188740	19/04/2016	NPAD	7
20160618874001	06188740	19/04/2016	NMIC	3
