CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160612100001	06121000	29/06/2016	DVUL	3
20160612100001	06121000	29/06/2016	SBRV	2
20160612100001	06121000	29/06/2016	FPIN	3
20160612100001	06121000	29/06/2016	FGRA	1
20160612100001	06121000	29/06/2016	FCVA	6
20160612100001	06121000	29/06/2016	FPEC	1
20160612100001	06121000	29/06/2016	ADMI	7
20160612100001	06121000	29/06/2016	ADMO	333
20160612100001	06121000	29/06/2016	ADSU	2
20160612100001	06121000	29/06/2016	ADRU	5
20160612100001	06121000	29/06/2016	ADPY	9
20160612100001	06121000	29/06/2016	ADRI	2
20160612100001	06121000	29/06/2016	CEUG	4
20160612100001	06121000	29/06/2016	APED	1
20160612100001	06121000	29/06/2016	NANT	1
20160612100001	06121000	29/06/2016	NCTE	5
20160612100001	06121000	29/06/2016	NTPT	2
20160612100001	06121000	29/06/2016	NNOV	1
20160612100001	06121000	29/06/2016	CYMB	4
20160612100001	06121000	29/06/2016	GOLI	2
20160612100001	06121000	29/06/2016	GMIN	5
20160612100001	06121000	29/06/2016	NFON	1
20160612100001	06121000	29/06/2016	NDIS	1
