CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618967501	06189675	30/06/2016	DPST	3
20160618967501	06189675	30/06/2016	ADMI	176
20160618967501	06189675	30/06/2016	FRAG	1
20160618967501	06189675	30/06/2016	LHUN	2
20160618967501	06189675	30/06/2016	PLFR	38
20160618967501	06189675	30/06/2016	APED	26
20160618967501	06189675	30/06/2016	EOMI	5
20160618967501	06189675	30/06/2016	ESBM	1
20160618967501	06189675	30/06/2016	MAAT	2
20160618967501	06189675	30/06/2016	FSAP	66
20160618967501	06189675	30/06/2016	MPMI	25
20160618967501	06189675	30/06/2016	RABB	2
20160618967501	06189675	30/06/2016	NGRE	2
20160618967501	06189675	30/06/2016	NCRY	1
20160618967501	06189675	30/06/2016	NVEN	2
20160618967501	06189675	30/06/2016	NCTO	1
20160618967501	06189675	30/06/2016	GPAR	2
20160618967501	06189675	30/06/2016	NINC	1
20160618967501	06189675	30/06/2016	NFON	27
20160618967501	06189675	30/06/2016	NPAL	1
20160618967501	06189675	30/06/2016	NPAD	4
20160618967501	06189675	30/06/2016	NSUA	2
20160618967501	06189675	30/06/2016	NIAR	2
20160618967501	06189675	30/06/2016	NPAE	5
20160618967501	06189675	30/06/2016	NAMP	2
20160618967501	06189675	30/06/2016	CPLA	2
20160618967501	06189675	30/06/2016	CEUG	8
