CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160511905000	05119050	28/06/2016	NTPT	54
20160511905000	05119050	28/06/2016	NCTE	190
20160511905000	05119050	28/06/2016	FSAP	17
20160511905000	05119050	28/06/2016	NBNF	1
20160511905000	05119050	28/06/2016	SLAC	5
20160511905000	05119050	28/06/2016	GMIN	16
20160511905000	05119050	28/06/2016	FCVA	13
20160511905000	05119050	28/06/2016	GPUM	7
20160511905000	05119050	28/06/2016	RABB	14
20160511905000	05119050	28/06/2016	GPRI	6
20160511905000	05119050	28/06/2016	NANT	4
20160511905000	05119050	28/06/2016	NPAL	1
20160511905000	05119050	28/06/2016	GPAR	9
20160511905000	05119050	28/06/2016	CEUG	4
20160511905000	05119050	28/06/2016	NRCH	12
20160511905000	05119050	28/06/2016	ESLE	2
20160511905000	05119050	28/06/2016	APED	1
20160511905000	05119050	28/06/2016	CLCT	3
20160511905000	05119050	28/06/2016	NCPR	3
20160511905000	05119050	28/06/2016	NDIS	27
20160511905000	05119050	28/06/2016	PLFR	2
20160511905000	05119050	28/06/2016	SIDE	1
20160511905000	05119050	28/06/2016	MPMI	2
20160511905000	05119050	28/06/2016	MVAR	3
20160511905000	05119050	28/06/2016	NAVI	4
20160511905000	05119050	28/06/2016	MAAL	3
20160511905000	05119050	28/06/2016	GGRA	1
20160511905000	05119050	28/06/2016	ADEU	1
20160511905000	05119050	28/06/2016	DVUL	2
20160511905000	05119050	28/06/2016	GOLI	1
20160511905000	05119050	28/06/2016	ENVE	2
20160511905000	05119050	28/06/2016	NIPU	1
20160511905000	05119050	28/06/2016	GCLA	3
20160511905000	05119050	28/06/2016	ADMI	1
20160511905000	05119050	28/06/2016	NMEN	1
20160511905000	05119050	28/06/2016	NLAN	2
