CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60925002016	06092500	16/08/2016	ADMI	29
60925002016	06092500	16/08/2016	ADRU	2
60925002016	06092500	16/08/2016	CEUG	6
60925002016	06092500	16/08/2016	APED	162
60925002016	06092500	16/08/2016	EOMI	16
60925002016	06092500	16/08/2016	MPMI	1
60925002016	06092500	16/08/2016	NANT	3
60925002016	06092500	16/08/2016	NCTE	9
60925002016	06092500	16/08/2016	NGRE	6
60925002016	06092500	16/08/2016	NTPT	4
60925002016	06092500	16/08/2016	FMIT	2
60925002016	06092500	16/08/2016	NPAD	2
60925002016	06092500	16/08/2016	NDIS	14
60925002016	06092500	16/08/2016	AINA	9
60925002016	06092500	16/08/2016	FSBH	3
60925002016	06092500	16/08/2016	DSEP	2
60925002016	06092500	16/08/2016	NPAL	2
60925002016	06092500	16/08/2016	NSOC	4
60925002016	06092500	16/08/2016	SIDE	5
60925002016	06092500	16/08/2016	NCPR	1
60925002016	06092500	16/08/2016	NGER	2
60925002016	06092500	16/08/2016	NROS	1
60925002016	06092500	16/08/2016	NSTS	2
60925002016	06092500	16/08/2016	NCRY	3
60925002016	06092500	16/08/2016	GPLI	2
60925002016	06092500	16/08/2016	ADMO	28
60925002016	06092500	16/08/2016	ADPY	1
60925002016	06092500	16/08/2016	NITZ	13
60925002016	06092500	16/08/2016	ADSB	51
60925002016	06092500	16/08/2016	APGE	1
60925002016	06092500	16/08/2016	ACOP	5
60925002016	06092500	16/08/2016	MAAT	2
60925002016	06092500	16/08/2016	NAVI	1
60925002016	06092500	16/08/2016	NVDA	6
60925002016	06092500	16/08/2016	GTER	1
60925002016	06092500	16/08/2016	NINT	1
60925002016	06092500	16/08/2016	MAGR	3
60925002016	06092500	16/08/2016	DPET	1
60925002016	06092500	16/08/2016	CLCT	1
60925002016	06092500	16/08/2016	GMIN	1
