CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60735002016	06073500	16/08/2016	GKBA	26
60735002016	06073500	16/08/2016	GPRI	4
60735002016	06073500	16/08/2016	GTER	10
60735002016	06073500	16/08/2016	ADPY	41
60735002016	06073500	16/08/2016	ADMI	202
60735002016	06073500	16/08/2016	APED	18
60735002016	06073500	16/08/2016	RSIN	2
60735002016	06073500	16/08/2016	ESLE	2
60735002016	06073500	16/08/2016	ACLI	4
60735002016	06073500	16/08/2016	NDIS	14
60735002016	06073500	16/08/2016	NCTE	9
60735002016	06073500	16/08/2016	CEUG	15
60735002016	06073500	16/08/2016	GOLI	3
60735002016	06073500	16/08/2016	GOMP	14
60735002016	06073500	16/08/2016	ADAM	3
60735002016	06073500	16/08/2016	NRCH	5
60735002016	06073500	16/08/2016	CAEX	5
60735002016	06073500	16/08/2016	NFON	4
60735002016	06073500	16/08/2016	FSAP	3
60735002016	06073500	16/08/2016	EOMI	2
60735002016	06073500	16/08/2016	SBKU	1
60735002016	06073500	16/08/2016	RABB	1
60735002016	06073500	16/08/2016	MPMI	1
60735002016	06073500	16/08/2016	CLCT	1
60735002016	06073500	16/08/2016	NTPT	1
60735002016	06073500	16/08/2016	CMLF	1
60735002016	06073500	16/08/2016	ENMI	1
60735002016	06073500	16/08/2016	CPED	1
60735002016	06073500	16/08/2016	GMIN	4
60735002016	06073500	16/08/2016	NPAL	1
60735002016	06073500	16/08/2016	DVUL	1
