CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65816652016	06581665	09/08/2016	DPST	1
65816652016	06581665	09/08/2016	MVAR	1
65816652016	06581665	09/08/2016	UULN	3
65816652016	06581665	09/08/2016	FRAG	2
65816652016	06581665	09/08/2016	ADMI	42
65816652016	06581665	09/08/2016	ADMT	2
65816652016	06581665	09/08/2016	ADSU	19
65816652016	06581665	09/08/2016	ADRI	8
65816652016	06581665	09/08/2016	PTLA	14
65816652016	06581665	09/08/2016	PLFR	14
65816652016	06581665	09/08/2016	COPL	2
65816652016	06581665	09/08/2016	CEUG	4
65816652016	06581665	09/08/2016	CPLI	222
65816652016	06581665	09/08/2016	ALBL	7
65816652016	06581665	09/08/2016	APED	3
65816652016	06581665	09/08/2016	GACC	7
65816652016	06581665	09/08/2016	FSAP	2
65816652016	06581665	09/08/2016	MPMI	10
65816652016	06581665	09/08/2016	RSIN	11
65816652016	06581665	09/08/2016	NGRE	2
65816652016	06581665	09/08/2016	VUCO	5
65816652016	06581665	09/08/2016	GPAR	2
65816652016	06581665	09/08/2016	NSTS	7
65816652016	06581665	09/08/2016	DCOT	2
65816652016	06581665	09/08/2016	DEFO	2
65816652016	06581665	09/08/2016	EOMI	7
