CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702016	06113270	07/06/2016	APED	216
61132702016	06113270	07/06/2016	ADMI	93
61132702016	06113270	07/06/2016	ADPY	35
61132702016	06113270	07/06/2016	RABB	6
61132702016	06113270	07/06/2016	NCTE	7
61132702016	06113270	07/06/2016	ACOP	2
61132702016	06113270	07/06/2016	NFON	2
61132702016	06113270	07/06/2016	CPED	1
61132702016	06113270	07/06/2016	NANT	1
61132702016	06113270	07/06/2016	ADAM	2
61132702016	06113270	07/06/2016	AMID	3
61132702016	06113270	07/06/2016	NCTO	2
61132702016	06113270	07/06/2016	ADMO	2
61132702016	06113270	07/06/2016	CEUG	6
61132702016	06113270	07/06/2016	GLAT	5
61132702016	06113270	07/06/2016	NTPT	3
61132702016	06113270	07/06/2016	CAEX	4
61132702016	06113270	07/06/2016	NDIS	1
61132702016	06113270	07/06/2016	NAMP	2
61132702016	06113270	07/06/2016	GELG	37
