CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618400001	06184000	20/06/2016	FPIN	8
20160618400001	06184000	20/06/2016	DVUL	1
20160618400001	06184000	20/06/2016	SSVE	2
20160618400001	06184000	20/06/2016	MVAR	1
20160618400001	06184000	20/06/2016	ADMI	32
20160618400001	06184000	20/06/2016	ADMO	97
20160618400001	06184000	20/06/2016	ADLA	14
20160618400001	06184000	20/06/2016	ADRU	8
20160618400001	06184000	20/06/2016	ADEU	15
20160618400001	06184000	20/06/2016	KCLE	1
20160618400001	06184000	20/06/2016	CEUG	42
20160618400001	06184000	20/06/2016	CPED	2
20160618400001	06184000	20/06/2016	APED	48
20160618400001	06184000	20/06/2016	AINA	3
20160618400001	06184000	20/06/2016	AMPH	1
20160618400001	06184000	20/06/2016	AOVA	2
20160618400001	06184000	20/06/2016	EOMI	3
20160618400001	06184000	20/06/2016	RUNI	11
20160618400001	06184000	20/06/2016	RABB	2
20160618400001	06184000	20/06/2016	NANT	2
20160618400001	06184000	20/06/2016	NCTE	18
20160618400001	06184000	20/06/2016	NCPR	2
20160618400001	06184000	20/06/2016	CAEX	1
20160618400001	06184000	20/06/2016	GITA	2
20160618400001	06184000	20/06/2016	GAFF	4
20160618400001	06184000	20/06/2016	GMIN	8
20160618400001	06184000	20/06/2016	GCUN	1
20160618400001	06184000	20/06/2016	NSTS	4
20160618400001	06184000	20/06/2016	NYCO	16
20160618400001	06184000	20/06/2016	NFON	1
20160618400001	06184000	20/06/2016	NPAL	3
20160618400001	06184000	20/06/2016	NDIS	35
20160618400001	06184000	20/06/2016	NSOC	8
20160618400001	06184000	20/06/2016	NPAD	3
20160618400001	06184000	20/06/2016	NPAE	1
