CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518113001	05181130	05/08/2016	NTPT	39
20160518113001	05181130	05/08/2016	NRCH	17
20160518113001	05181130	05/08/2016	NCTE	40
20160518113001	05181130	05/08/2016	ADMI	82
20160518113001	05181130	05/08/2016	ADPY	27
20160518113001	05181130	05/08/2016	CPLA	8
20160518113001	05181130	05/08/2016	ENVE	18
20160518113001	05181130	05/08/2016	GOLI	5
20160518113001	05181130	05/08/2016	GMIN	21
20160518113001	05181130	05/08/2016	GPAR	28
20160518113001	05181130	05/08/2016	APED	12
20160518113001	05181130	05/08/2016	AOVA	2
20160518113001	05181130	05/08/2016	RABB	6
20160518113001	05181130	05/08/2016	CEUG	14
20160518113001	05181130	05/08/2016	CPED	10
20160518113001	05181130	05/08/2016	DELL	1
20160518113001	05181130	05/08/2016	DVUL	21
20160518113001	05181130	05/08/2016	EOMI	1
20160518113001	05181130	05/08/2016	FRUM	4
20160518113001	05181130	05/08/2016	ADSB	4
20160518113001	05181130	05/08/2016	GPLI	4
20160518113001	05181130	05/08/2016	NDIS	2
20160518113001	05181130	05/08/2016	GPRI	16
20160518113001	05181130	05/08/2016	FSBH	3
20160518113001	05181130	05/08/2016	AMID	1
20160518113001	05181130	05/08/2016	ADCT	2
20160518113001	05181130	05/08/2016	NITZ	4
20160518113001	05181130	05/08/2016	GSCI	1
20160518113001	05181130	05/08/2016	CDIS	1
20160518113001	05181130	05/08/2016	GOMP	2
20160518113001	05181130	05/08/2016	SIDE	2
20160518113001	05181130	05/08/2016	MVAR	2
20160518113001	05181130	05/08/2016	ACHD	4
20160518113001	05181130	05/08/2016	CAEX	2
20160518113001	05181130	05/08/2016	VUCO	2
20160518113001	05181130	05/08/2016	GSPP	1
