CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160511906500	05119065	28/06/2016	NTPT	29
20160511906500	05119065	28/06/2016	NRCH	5
20160511906500	05119065	28/06/2016	NCTE	67
20160511906500	05119065	28/06/2016	APED	106
20160511906500	05119065	28/06/2016	MPMI	37
20160511906500	05119065	28/06/2016	EOMI	9
20160511906500	05119065	28/06/2016	RABB	11
20160511906500	05119065	28/06/2016	NPAL	1
20160511906500	05119065	28/06/2016	ADEU	3
20160511906500	05119065	28/06/2016	FSAP	26
20160511906500	05119065	28/06/2016	NDIS	24
20160511906500	05119065	28/06/2016	ADJK	12
20160511906500	05119065	28/06/2016	DSEP	1
20160511906500	05119065	28/06/2016	CPLA	1
20160511906500	05119065	28/06/2016	EOMT	1
20160511906500	05119065	28/06/2016	CLCT	6
20160511906500	05119065	28/06/2016	NANT	3
20160511906500	05119065	28/06/2016	PLFR	1
20160511906500	05119065	28/06/2016	NINC	2
20160511906500	05119065	28/06/2016	GMIN	4
20160511906500	05119065	28/06/2016	ADMI	16
20160511906500	05119065	28/06/2016	CEUG	8
20160511906500	05119065	28/06/2016	NMEN	1
20160511906500	05119065	28/06/2016	GOLI	10
20160511906500	05119065	28/06/2016	AMID	6
20160511906500	05119065	28/06/2016	GPRI	13
20160511906500	05119065	28/06/2016	ENVE	1
20160511906500	05119065	28/06/2016	CPED	1
20160511906500	05119065	28/06/2016	COCE	2
20160511906500	05119065	28/06/2016	ESBM	1
