CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517222001	05172220	21/07/2016	ADRI	159
20160517222001	05172220	21/07/2016	ADSU	54
20160517222001	05172220	21/07/2016	CPLI	49
20160517222001	05172220	21/07/2016	COPL	2
20160517222001	05172220	21/07/2016	PTLA	17
20160517222001	05172220	21/07/2016	ADLB	14
20160517222001	05172220	21/07/2016	MPMI	14
20160517222001	05172220	21/07/2016	NAVI	9
20160517222001	05172220	21/07/2016	GACC	4
20160517222001	05172220	21/07/2016	EOMI	9
20160517222001	05172220	21/07/2016	PLFR	3
20160517222001	05172220	21/07/2016	RSIN	3
20160517222001	05172220	21/07/2016	GELG	6
20160517222001	05172220	21/07/2016	NGRE	4
20160517222001	05172220	21/07/2016	FSAP	2
20160517222001	05172220	21/07/2016	APED	2
20160517222001	05172220	21/07/2016	NITZ	1
20160517222001	05172220	21/07/2016	AHOF	50
