CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488002016	06148800	28/06/2016	ADPY	63
61488002016	06148800	28/06/2016	ACLI	257
61488002016	06148800	28/06/2016	GELG	26
61488002016	06148800	28/06/2016	RABB	8
61488002016	06148800	28/06/2016	ADMI	7
61488002016	06148800	28/06/2016	GCUN	14
61488002016	06148800	28/06/2016	APED	8
61488002016	06148800	28/06/2016	RSIN	1
61488002016	06148800	28/06/2016	CEUG	6
61488002016	06148800	28/06/2016	NTPT	3
61488002016	06148800	28/06/2016	GPAR	1
61488002016	06148800	28/06/2016	NCTE	1
61488002016	06148800	28/06/2016	ADPT	1
61488002016	06148800	28/06/2016	NAMP	1
61488002016	06148800	28/06/2016	PLFR	1
61488002016	06148800	28/06/2016	MAAT	1
61488002016	06148800	28/06/2016	DMON	1
