CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512405000	05124050	30/06/2016	ADRI	18
20160512405000	05124050	30/06/2016	RSIN	26
20160512405000	05124050	30/06/2016	CEUG	153
20160512405000	05124050	30/06/2016	MPMI	21
20160512405000	05124050	30/06/2016	CPLI	72
20160512405000	05124050	30/06/2016	NSTS	27
20160512405000	05124050	30/06/2016	ADMI	16
20160512405000	05124050	30/06/2016	NCTE	2
20160512405000	05124050	30/06/2016	PTLA	6
20160512405000	05124050	30/06/2016	APED	9
20160512405000	05124050	30/06/2016	ALBL	5
20160512405000	05124050	30/06/2016	PLFR	6
20160512405000	05124050	30/06/2016	FSAP	8
20160512405000	05124050	30/06/2016	SSEM	2
20160512405000	05124050	30/06/2016	AMID	5
20160512405000	05124050	30/06/2016	ADMO	4
20160512405000	05124050	30/06/2016	NDIS	2
20160512405000	05124050	30/06/2016	CMLF	1
20160512405000	05124050	30/06/2016	EOMI	10
20160512405000	05124050	30/06/2016	CPTG	1
20160512405000	05124050	30/06/2016	ADLS	5
20160512405000	05124050	30/06/2016	MAPT	1
20160512405000	05124050	30/06/2016	NGRE	2
20160512405000	05124050	30/06/2016	PTLT	1
20160512405000	05124050	30/06/2016	COPL	1
20160512405000	05124050	30/06/2016	NITZ	1
