CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60782002016	06078200	16/08/2016	ACLI	76
60782002016	06078200	16/08/2016	CEUG	98
60782002016	06078200	16/08/2016	ADPY	127
60782002016	06078200	16/08/2016	NFON	3
60782002016	06078200	16/08/2016	COCO	2
60782002016	06078200	16/08/2016	RSIN	4
60782002016	06078200	16/08/2016	ENMI	2
60782002016	06078200	16/08/2016	PTLA	4
60782002016	06078200	16/08/2016	MPMI	1
60782002016	06078200	16/08/2016	GEXL	4
60782002016	06078200	16/08/2016	GOLI	3
60782002016	06078200	16/08/2016	ECPM	1
60782002016	06078200	16/08/2016	APED	2
60782002016	06078200	16/08/2016	FSAP	2
60782002016	06078200	16/08/2016	AUPU	1
60782002016	06078200	16/08/2016	NRCH	1
60782002016	06078200	16/08/2016	NPAL	1
60782002016	06078200	16/08/2016	SPIN	1
60782002016	06078200	16/08/2016	CPED	1
60782002016	06078200	16/08/2016	PSBR	1
60782002016	06078200	16/08/2016	SLAC	1
60782002016	06078200	16/08/2016	NTPT	1
60782002016	06078200	16/08/2016	EBIL	1
60782002016	06078200	16/08/2016	ADMI	61
60782002016	06078200	16/08/2016	GMIN	1
