CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514520001	05145200	21/06/2016	ADMO	248
20160514520001	05145200	21/06/2016	NFON	40
20160514520001	05145200	21/06/2016	ADMI	26
20160514520001	05145200	21/06/2016	APED	20
20160514520001	05145200	21/06/2016	NSTS	15
20160514520001	05145200	21/06/2016	CEUG	8
20160514520001	05145200	21/06/2016	GOLI	5
20160514520001	05145200	21/06/2016	UULN	5
20160514520001	05145200	21/06/2016	ENVE	4
20160514520001	05145200	21/06/2016	NDIS	4
20160514520001	05145200	21/06/2016	ADPY	3
20160514520001	05145200	21/06/2016	GMIN	3
20160514520001	05145200	21/06/2016	NCTE	3
20160514520001	05145200	21/06/2016	DEHR	2
20160514520001	05145200	21/06/2016	DVUL	2
20160514520001	05145200	21/06/2016	ESLE	2
20160514520001	05145200	21/06/2016	FSAP	2
20160514520001	05145200	21/06/2016	GTER	2
20160514520001	05145200	21/06/2016	RSIN	2
20160514520001	05145200	21/06/2016	ENMI	1
20160514520001	05145200	21/06/2016	GPAR	1
20160514520001	05145200	21/06/2016	GPUM	1
20160514520001	05145200	21/06/2016	NSOC	1
20160514520001	05145200	21/06/2016	NTPT	1
