CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066652016	06106665	28/06/2016	GELG	73
61066652016	06106665	28/06/2016	ADPY	50
61066652016	06106665	28/06/2016	ECPM	29
61066652016	06106665	28/06/2016	GAGV	31
61066652016	06106665	28/06/2016	ADMI	107
61066652016	06106665	28/06/2016	ESLE	1
61066652016	06106665	28/06/2016	NARV	7
61066652016	06106665	28/06/2016	CBKU	3
61066652016	06106665	28/06/2016	CEXF	6
61066652016	06106665	28/06/2016	NCTE	20
61066652016	06106665	28/06/2016	SVTL	9
61066652016	06106665	28/06/2016	DOCU	7
61066652016	06106665	28/06/2016	FSBH	1
61066652016	06106665	28/06/2016	NDIS	7
61066652016	06106665	28/06/2016	CLAE	12
61066652016	06106665	28/06/2016	NTPT	4
61066652016	06106665	28/06/2016	GOLI	3
61066652016	06106665	28/06/2016	DMON	2
61066652016	06106665	28/06/2016	CAEX	3
61066652016	06106665	28/06/2016	DTEN	1
61066652016	06106665	28/06/2016	ACHD	5
61066652016	06106665	28/06/2016	GLAT	7
61066652016	06106665	28/06/2016	APED	1
61066652016	06106665	28/06/2016	NCTO	1
61066652016	06106665	28/06/2016	NLIN	1
61066652016	06106665	28/06/2016	NILA	1
61066652016	06106665	28/06/2016	FMIT	1
61066652016	06106665	28/06/2016	CLCT	1
61066652016	06106665	28/06/2016	AAMP	1
61066652016	06106665	28/06/2016	GCUN	2
61066652016	06106665	28/06/2016	DOBL	1
61066652016	06106665	28/06/2016	GMIC	1
61066652016	06106665	28/06/2016	DPAR	1
