CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617805201	06178052	21/04/2016	UULN	2
20160617805201	06178052	21/04/2016	FCVA	1
20160617805201	06178052	21/04/2016	ADMI	3
20160617805201	06178052	21/04/2016	ACHD	1
20160617805201	06178052	21/04/2016	PTLA	6
20160617805201	06178052	21/04/2016	PLFR	2
20160617805201	06178052	21/04/2016	APED	4
20160617805201	06178052	21/04/2016	EOMI	12
20160617805201	06178052	21/04/2016	FSBH	1
20160617805201	06178052	21/04/2016	FSAP	1
20160617805201	06178052	21/04/2016	MPMI	12
20160617805201	06178052	21/04/2016	DCOT	1
20160617805201	06178052	21/04/2016	FMIT	1
20160617805201	06178052	21/04/2016	CYMB	2
20160617805201	06178052	21/04/2016	NANT	6
20160617805201	06178052	21/04/2016	NCTE	51
20160617805201	06178052	21/04/2016	NGRE	13
20160617805201	06178052	21/04/2016	NCPR	4
20160617805201	06178052	21/04/2016	NRCH	16
20160617805201	06178052	21/04/2016	NTPT	169
20160617805201	06178052	21/04/2016	NLAN	2
20160617805201	06178052	21/04/2016	PMOC	1
20160617805201	06178052	21/04/2016	CMLF	2
20160617805201	06178052	21/04/2016	NVEN	3
20160617805201	06178052	21/04/2016	GMIN	12
20160617805201	06178052	21/04/2016	GOLI	4
20160617805201	06178052	21/04/2016	GMIC	4
20160617805201	06178052	21/04/2016	TDEB	1
20160617805201	06178052	21/04/2016	NAMP	1
20160617805201	06178052	21/04/2016	NPAL	4
20160617805201	06178052	21/04/2016	NDIS	35
20160617805201	06178052	21/04/2016	NSOC	2
20160617805201	06178052	21/04/2016	NREC	5
20160617805201	06178052	21/04/2016	NLIN	1
20160617805201	06178052	21/04/2016	DSUB	1
20160617805201	06178052	21/04/2016	NITZ	1
20160617805201	06178052	21/04/2016	SLAC	15
20160617805201	06178052	21/04/2016	SBKU	1
