CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000462016	06300046	06/06/2016	ADPY	132
63000462016	06300046	06/06/2016	CAEX	57
63000462016	06300046	06/06/2016	ESUM	9
63000462016	06300046	06/06/2016	ADMI	117
63000462016	06300046	06/06/2016	ECPM	29
63000462016	06300046	06/06/2016	GMIN	7
63000462016	06300046	06/06/2016	NCTE	6
63000462016	06300046	06/06/2016	ESLE	5
63000462016	06300046	06/06/2016	NFON	10
63000462016	06300046	06/06/2016	DMON	1
63000462016	06300046	06/06/2016	NRCS	1
63000462016	06300046	06/06/2016	CPED	8
63000462016	06300046	06/06/2016	RABB	1
63000462016	06300046	06/06/2016	APED	2
63000462016	06300046	06/06/2016	GTER	2
63000462016	06300046	06/06/2016	AMJA	6
63000462016	06300046	06/06/2016	ACLI	2
63000462016	06300046	06/06/2016	NCPR	1
63000462016	06300046	06/06/2016	GOLI	1
63000462016	06300046	06/06/2016	VUCO	2
63000462016	06300046	06/06/2016	GOMP	2
