CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61215002016	06121500	20/07/2016	APED	120
61215002016	06121500	20/07/2016	ADMO	60
61215002016	06121500	20/07/2016	NCTE	17
61215002016	06121500	20/07/2016	EOMI	63
61215002016	06121500	20/07/2016	MPMI	1
61215002016	06121500	20/07/2016	NTPT	12
61215002016	06121500	20/07/2016	SSEM	29
61215002016	06121500	20/07/2016	FSAP	1
61215002016	06121500	20/07/2016	NINC	4
61215002016	06121500	20/07/2016	NAMP	3
61215002016	06121500	20/07/2016	NSOC	9
61215002016	06121500	20/07/2016	ADMI	8
61215002016	06121500	20/07/2016	NPAL	2
61215002016	06121500	20/07/2016	AMID	7
61215002016	06121500	20/07/2016	SIDE	1
61215002016	06121500	20/07/2016	AMMC	1
61215002016	06121500	20/07/2016	RABB	2
61215002016	06121500	20/07/2016	NGRE	12
61215002016	06121500	20/07/2016	EOCO	37
61215002016	06121500	20/07/2016	CEUG	2
61215002016	06121500	20/07/2016	NRCS	1
61215002016	06121500	20/07/2016	ADEU	1
61215002016	06121500	20/07/2016	BRUT	1
61215002016	06121500	20/07/2016	RUNI	1
61215002016	06121500	20/07/2016	ALFF	1
61215002016	06121500	20/07/2016	CLCT	4
61215002016	06121500	20/07/2016	KAPL	1
61215002016	06121500	20/07/2016	EOLI	3
