CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60888002016	06088800	27/07/2016	ADPY	241
60888002016	06088800	27/07/2016	ADMI	44
60888002016	06088800	27/07/2016	APED	2
60888002016	06088800	27/07/2016	DTEN	6
60888002016	06088800	27/07/2016	ESUM	4
60888002016	06088800	27/07/2016	CYMS	20
60888002016	06088800	27/07/2016	ECPM	33
60888002016	06088800	27/07/2016	ECKR	19
60888002016	06088800	27/07/2016	ACAF	10
60888002016	06088800	27/07/2016	ENVE	3
60888002016	06088800	27/07/2016	ACLI	6
60888002016	06088800	27/07/2016	NCTE	2
60888002016	06088800	27/07/2016	NTPT	2
60888002016	06088800	27/07/2016	GELG	3
60888002016	06088800	27/07/2016	GMIN	1
60888002016	06088800	27/07/2016	NZAG	1
60888002016	06088800	27/07/2016	GACC	1
60888002016	06088800	27/07/2016	COCO	1
60888002016	06088800	27/07/2016	CPED	1
