CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618498001	06184980	21/06/2016	DEHR	45
20160618498001	06184980	21/06/2016	MVAR	4
20160618498001	06184980	21/06/2016	DVUL	2
20160618498001	06184980	21/06/2016	FRAG	3
20160618498001	06184980	21/06/2016	ADMI	8
20160618498001	06184980	21/06/2016	ADPY	48
20160618498001	06184980	21/06/2016	ADMO	188
20160618498001	06184980	21/06/2016	ADSB	2
20160618498001	06184980	21/06/2016	CEUG	30
20160618498001	06184980	21/06/2016	FSAP	6
20160618498001	06184980	21/06/2016	RUNI	1
20160618498001	06184980	21/06/2016	RSIN	1
20160618498001	06184980	21/06/2016	ENVE	2
20160618498001	06184980	21/06/2016	ESLE	40
20160618498001	06184980	21/06/2016	ENLB	2
20160618498001	06184980	21/06/2016	NANT	1
20160618498001	06184980	21/06/2016	NNOV	2
20160618498001	06184980	21/06/2016	CYMB	1
20160618498001	06184980	21/06/2016	CAEX	2
20160618498001	06184980	21/06/2016	NFON	8
20160618498001	06184980	21/06/2016	NDIS	4
20160618498001	06184980	21/06/2016	NSOC	2
