CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60595002016	06059500	17/08/2016	ADMI	3
60595002016	06059500	17/08/2016	CEUG	4
60595002016	06059500	17/08/2016	APED	86
60595002016	06059500	17/08/2016	EOMI	158
60595002016	06059500	17/08/2016	MPMI	18
60595002016	06059500	17/08/2016	RUNI	3
60595002016	06059500	17/08/2016	NANT	3
60595002016	06059500	17/08/2016	NCTE	15
60595002016	06059500	17/08/2016	NTPT	3
60595002016	06059500	17/08/2016	GPAR	4
60595002016	06059500	17/08/2016	NDIS	7
60595002016	06059500	17/08/2016	DSTE	1
60595002016	06059500	17/08/2016	AINA	4
60595002016	06059500	17/08/2016	SIDE	2
60595002016	06059500	17/08/2016	ADEU	1
60595002016	06059500	17/08/2016	NINC	31
60595002016	06059500	17/08/2016	ESBM	3
60595002016	06059500	17/08/2016	NSTS	1
60595002016	06059500	17/08/2016	NAMP	8
60595002016	06059500	17/08/2016	DPST	2
60595002016	06059500	17/08/2016	KCLE	4
60595002016	06059500	17/08/2016	NITZ	3
60595002016	06059500	17/08/2016	NPAE	2
60595002016	06059500	17/08/2016	PSBR	1
60595002016	06059500	17/08/2016	ADSB	7
60595002016	06059500	17/08/2016	EOCO	4
60595002016	06059500	17/08/2016	ACOP	7
60595002016	06059500	17/08/2016	AOVA	1
60595002016	06059500	17/08/2016	MAAT	2
60595002016	06059500	17/08/2016	NRCS	7
60595002016	06059500	17/08/2016	NMIC	2
60595002016	06059500	17/08/2016	NSUA	1
60595002016	06059500	17/08/2016	ADMS	1
60595002016	06059500	17/08/2016	GMIN	2
