CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512575000	05125750	13/07/2016	CPLI	99
20160512575000	05125750	13/07/2016	ADSH	15
20160512575000	05125750	13/07/2016	CEUG	34
20160512575000	05125750	13/07/2016	KLAT	1
20160512575000	05125750	13/07/2016	ADMI	62
20160512575000	05125750	13/07/2016	ADSU	47
20160512575000	05125750	13/07/2016	NSOC	1
20160512575000	05125750	13/07/2016	RABB	24
20160512575000	05125750	13/07/2016	PTLA	4
20160512575000	05125750	13/07/2016	EOMI	9
20160512575000	05125750	13/07/2016	COPL	16
20160512575000	05125750	13/07/2016	APED	14
20160512575000	05125750	13/07/2016	NSTS	23
20160512575000	05125750	13/07/2016	RSIN	7
20160512575000	05125750	13/07/2016	NDIS	3
20160512575000	05125750	13/07/2016	NFIC	2
20160512575000	05125750	13/07/2016	ALBL	11
20160512575000	05125750	13/07/2016	MPMI	2
20160512575000	05125750	13/07/2016	SSEM	6
20160512575000	05125750	13/07/2016	KCLE	3
20160512575000	05125750	13/07/2016	NREC	2
20160512575000	05125750	13/07/2016	PLFR	3
20160512575000	05125750	13/07/2016	AULA	1
20160512575000	05125750	13/07/2016	GOMP	4
20160512575000	05125750	13/07/2016	NCTE	2
20160512575000	05125750	13/07/2016	DEFO	1
20160512575000	05125750	13/07/2016	CPLM	1
20160512575000	05125750	13/07/2016	GACC	1
20160512575000	05125750	13/07/2016	GMIN	2
20160512575000	05125750	13/07/2016	ADTG	2
