CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902016	06115090	29/06/2016	ADMO	330
61150902016	06115090	29/06/2016	CAEX	20
61150902016	06115090	29/06/2016	ADPY	8
61150902016	06115090	29/06/2016	ADMI	4
61150902016	06115090	29/06/2016	MPMI	1
61150902016	06115090	29/06/2016	NRCH	1
61150902016	06115090	29/06/2016	UUAC	1
61150902016	06115090	29/06/2016	NSTS	1
61150902016	06115090	29/06/2016	CCMP	1
61150902016	06115090	29/06/2016	RSIN	3
61150902016	06115090	29/06/2016	ESLE	3
61150902016	06115090	29/06/2016	GGRA	1
61150902016	06115090	29/06/2016	DVUL	2
61150902016	06115090	29/06/2016	ENMI	2
61150902016	06115090	29/06/2016	NYCO	2
61150902016	06115090	29/06/2016	SEBA	1
61150902016	06115090	29/06/2016	NTAB	1
61150902016	06115090	29/06/2016	NILA	1
61150902016	06115090	29/06/2016	SPIN	1
61150902016	06115090	29/06/2016	NPAL	1
61150902016	06115090	29/06/2016	GDEC	1
61150902016	06115090	29/06/2016	NCTE	1
61150902016	06115090	29/06/2016	FPRU	4
61150902016	06115090	29/06/2016	NGRE	1
61150902016	06115090	29/06/2016	CEUG	6
61150902016	06115090	29/06/2016	CPLI	2
