CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514885001	05148850	05/07/2016	ADPY	169
20160514885001	05148850	05/07/2016	ADMI	105
20160514885001	05148850	05/07/2016	NCTE	30
20160514885001	05148850	05/07/2016	GELG	15
20160514885001	05148850	05/07/2016	APED	14
20160514885001	05148850	05/07/2016	CAEX	11
20160514885001	05148850	05/07/2016	ACLI	10
20160514885001	05148850	05/07/2016	GPRI	9
20160514885001	05148850	05/07/2016	NFON	7
20160514885001	05148850	05/07/2016	NTPT	7
20160514885001	05148850	05/07/2016	ENVE	6
20160514885001	05148850	05/07/2016	FSAP	3
20160514885001	05148850	05/07/2016	NRCH	3
20160514885001	05148850	05/07/2016	CBAC	2
20160514885001	05148850	05/07/2016	ECPM	2
20160514885001	05148850	05/07/2016	MCIR	2
20160514885001	05148850	05/07/2016	NDIS	2
20160514885001	05148850	05/07/2016	ADMO	1
20160514885001	05148850	05/07/2016	FSBH	1
20160514885001	05148850	05/07/2016	RSIN	1
