CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63001212016	06300121	23/06/2016	NCTE	138
63001212016	06300121	23/06/2016	NTPT	25
63001212016	06300121	23/06/2016	FSAP	13
63001212016	06300121	23/06/2016	NINC	27
63001212016	06300121	23/06/2016	CPED	4
63001212016	06300121	23/06/2016	APED	41
63001212016	06300121	23/06/2016	ADMI	40
63001212016	06300121	23/06/2016	NDIS	24
63001212016	06300121	23/06/2016	RABB	49
63001212016	06300121	23/06/2016	AMMC	13
63001212016	06300121	23/06/2016	DMON	3
63001212016	06300121	23/06/2016	NCTO	4
63001212016	06300121	23/06/2016	CEUG	4
63001212016	06300121	23/06/2016	DSEP	1
63001212016	06300121	23/06/2016	NVEN	2
63001212016	06300121	23/06/2016	SIDE	1
63001212016	06300121	23/06/2016	AMID	6
63001212016	06300121	23/06/2016	CCOS	1
63001212016	06300121	23/06/2016	CEUO	1
63001212016	06300121	23/06/2016	GPRI	6
63001212016	06300121	23/06/2016	GOMP	2
