CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160523401501	05234015	19/08/2016	ADMI	42
20160523401501	05234015	19/08/2016	NCTE	4
20160523401501	05234015	19/08/2016	NTPT	2
20160523401501	05234015	19/08/2016	NRCH	3
20160523401501	05234015	19/08/2016	GPAR	16
20160523401501	05234015	19/08/2016	NPAD	4
20160523401501	05234015	19/08/2016	NDIS	1
20160523401501	05234015	19/08/2016	NPAL	1
20160523401501	05234015	19/08/2016	NCPR	2
20160523401501	05234015	19/08/2016	GMIN	27
20160523401501	05234015	19/08/2016	DVUL	5
20160523401501	05234015	19/08/2016	GOLI	21
20160523401501	05234015	19/08/2016	NFON	182
20160523401501	05234015	19/08/2016	ADMO	15
20160523401501	05234015	19/08/2016	ADPY	41
20160523401501	05234015	19/08/2016	DEFO	1
20160523401501	05234015	19/08/2016	NPAE	3
20160523401501	05234015	19/08/2016	UULN	1
20160523401501	05234015	19/08/2016	CAEX	2
20160523401501	05234015	19/08/2016	ENVE	11
20160523401501	05234015	19/08/2016	ADMT	1
20160523401501	05234015	19/08/2016	NIAR	16
20160523401501	05234015	19/08/2016	NPTG	2
