CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160612995001	06129950	30/06/2016	MVAR	3
20160612995001	06129950	30/06/2016	DVUL	2
20160612995001	06129950	30/06/2016	FPIN	4
20160612995001	06129950	30/06/2016	ADMI	15
20160612995001	06129950	30/06/2016	PPSC	1
20160612995001	06129950	30/06/2016	ADEU	3
20160612995001	06129950	30/06/2016	FPSP	2
20160612995001	06129950	30/06/2016	APED	115
20160612995001	06129950	30/06/2016	AINA	17
20160612995001	06129950	30/06/2016	AVTU	33
20160612995001	06129950	30/06/2016	AOVA	3
20160612995001	06129950	30/06/2016	EOMI	3
20160612995001	06129950	30/06/2016	FMIT	1
20160612995001	06129950	30/06/2016	FSAP	5
20160612995001	06129950	30/06/2016	MPMI	9
20160612995001	06129950	30/06/2016	FSBH	6
20160612995001	06129950	30/06/2016	CAEX	4
20160612995001	06129950	30/06/2016	RABB	11
20160612995001	06129950	30/06/2016	NCTE	57
20160612995001	06129950	30/06/2016	NCPR	2
20160612995001	06129950	30/06/2016	NTPT	23
20160612995001	06129950	30/06/2016	CLCT	14
20160612995001	06129950	30/06/2016	DSEP	4
20160612995001	06129950	30/06/2016	FVUL	1
20160612995001	06129950	30/06/2016	DELL	1
20160612995001	06129950	30/06/2016	DOCU	7
20160612995001	06129950	30/06/2016	NGER	1
20160612995001	06129950	30/06/2016	GPAR	6
20160612995001	06129950	30/06/2016	GMIN	4
20160612995001	06129950	30/06/2016	NPAD	3
20160612995001	06129950	30/06/2016	NDIS	36
20160612995001	06129950	30/06/2016	NSOC	4
