CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50713002016	05071300	19/08/2016	CPLI	143
50713002016	05071300	19/08/2016	ADMI	46
50713002016	05071300	19/08/2016	COPL	36
50713002016	05071300	19/08/2016	ADSU	31
50713002016	05071300	19/08/2016	CEUG	26
50713002016	05071300	19/08/2016	GELG	19
50713002016	05071300	19/08/2016	RABB	16
50713002016	05071300	19/08/2016	ENMI	12
50713002016	05071300	19/08/2016	NRCH	10
50713002016	05071300	19/08/2016	ALBL	9
50713002016	05071300	19/08/2016	ENRE	7
50713002016	05071300	19/08/2016	APED	6
50713002016	05071300	19/08/2016	ADRI	5
50713002016	05071300	19/08/2016	GPRI	4
50713002016	05071300	19/08/2016	ENCY	4
50713002016	05071300	19/08/2016	ENNG	4
50713002016	05071300	19/08/2016	GOMP	4
50713002016	05071300	19/08/2016	GACC	3
50713002016	05071300	19/08/2016	EOMI	3
50713002016	05071300	19/08/2016	RSIN	2
50713002016	05071300	19/08/2016	MPMI	2
50713002016	05071300	19/08/2016	NSTS	2
50713002016	05071300	19/08/2016	NGRE	1
50713002016	05071300	19/08/2016	STRL	1
50713002016	05071300	19/08/2016	ESLE	1
50713002016	05071300	19/08/2016	CPLM	1
50713002016	05071300	19/08/2016	NINC	1
50713002016	05071300	19/08/2016	GMIN	1
50713002016	05071300	19/08/2016	DEFO	1
