20180617806501*26/06/2018*RHONE-MEDITERRANEE-CORSE*Ruisseau de Puginier*PUGINIER (RUISSEAU DE) A SOUILHE*6178065*0*0*6101*D�terminateur : G.FAYT. Pr�leveur : B.VERNIER. Pr�parateur : M.COURSOLLES. AMID=Amphora cf. indistincta. ADMI sl, FRUM cf, GPRI cf ; AMID = Amphora cf. indistincta*9.9	ADLB	5
	ADMI	20
	AMID	29
	APED	36
	CAEX	4
	CEUG	16
	CLCT	2
	CPLA	2
	DPSG	2
	FRUM	1
	FSAP	173
	GMIN	2
	GPRI	8
	MAAL	1
	MPMI	36
	NCTE	23
	NDIS	2
	NGRE	4
	NPAD	4
	NPAL	4
	NRCH	3
	NTPT	9
	NVEN	6
	PLFR	2
	PMOC	4
	PTCO	1
	RSIN	3
	RUNI	6
	SNIG	2
	SSGE	2
