061780652021*05/07/2021*RMC*PUGINIER (RUISSEAU DE)*PUGINIER (RUISSEAU DE) A SOUILHE*6178065*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: B.LASLANDES. D�terminateur: L. KERMARREC. ADMI sl. GPUM complexe. CPLA sensu Jahn et al 2009.*14.9	APED	49
	CLCT	2
	CEUG	35
	CPLA	49
	ADMI	19
	CPED	1
	FSAP	5
	DOCU	2
	GMIN	14
	FSBH	1
	NCTE	60
	GSCI	2
	GPAR	3
	GPRI	29
	MALC	1
	MPMI	6
	GPUM	7
	NDIS	10
	KAPG	2
	NCTO	2
	HCAP	2
	NCPR	2
	NINC	1
	NTPT	21
	RABB	37
	NPAL	3
	PLFR	2
	NVEN	2
	PMOC	2
	PSBR	3
	POCL	9
	NMTA	3
	SNIG	14
	SIDE	4
	TATU	1
	SUUN	1
	SDLT	1
