20130618121001*30/08/2013*RMC*GLEPE*AVEZE*6181210*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: M.COURSOLLES, D�terminateur: C.GISSET. ADMI=ADMI sl. CPLA=anciens CEUO.GPUM=GPUM sl. CPLI=CPLI sl.FRAS=Fragilaria pararumpens.DEFO=2 ADSB de forme teratologique.*15.6	AMUR	3
	ADMI	139
	ADSB	5
	ADPY	11
	ADSU	1
	ADPT	2
	CEUG	2
	CPLI	4
	CPLA	16
	APED	3
	CALS	2
	DOCU	1
	DTEN	21
	GACC	5
	CYMS	2
	FRAS	5
	FPEM	4
	EOMI	63
	DEFO	2
	FGRT	4
	NANT	5
	GPUM	3
	GPAR	12
	NFON	2
	NDIS	12
	MPMI	1
	NPAD	1
	NPAE	34
	PTLA	26
	PLFR	8
	RSIN	9
	VUCO	4
	UUAT	1
	UULN	3
