20180515197801*11/09/2018*AEAG Bassin de la Garonne amont Tarn*RIEUTORD*RIEUTORD � CARAMONT*5151978*0*0*1202*Pr�leveur : J. RIGAUT (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B.BERTRAND (GREBE) / CMLF, FSAP, NFON, NLAN, NTPT, *14.3	APED	169
	CEUG	85
	CPLA	5
	CPED	3
	AMID	1
	CMEN	1
	CSNU	7
	ENTR	3
	KAPL	32
	NINC	5
	KCLE	2
	MPMI	2
	NCTE	2
	NERI	2
	NGRE	2
	GPAR	1
	MVAR	1
	NDIS	1
	PLFR	14
	RSIN	8
	RUNI	8
	NSTS	4
	RABB	4
	NPAL	3
	NROS	2
	NSIA	1
	NSOC	1
	NVEN	1
	SNIG	19
	SEAT	8
	SELL	4
	SBRE	1
