2011084*21/07/2011*RMC*ESTERON*GILETTE*6212600*0*0**E1771 - ROS - Valves cass�es de DGEM; FRAS = FTEN aff. sensu atlas PACA 2010; ADMI s.l. pr�dominent sourtout des formes ACH1 sensu atlas PACA 2010; BNEO morphotyp II  "capitata"; ACHS= Achnanthidium sp. 2 sensu atlas PACA 2010; ADPY parmi 5 valves ADTH aff.; CEUO = CPLA s.l. sensu Jahn et al. 2009 (Fottea); GOCU vc, GPUM complex; SSTM = SVTL sensu atlas PACA 2010; UULN vc; GMPU cf.; DMON s.l.= DTHO sensu altas PACA 2010*20.0	ADPY	32
	ADMI	134
	BNEO	19
	ACAF	46
	CAEX	17
	CPED	1
	ACHS	1
	ADEU	1
	ADMT	1
	CEUO	1
	ESUM	22
	FRAS	15
	DMON	38
	FAUT	2
	ECPM	23
	GAGV	2
	DVUL	2
	GMIN	5
	FPEM	6
	FCVA	2
	GMPU	2
	GTER	4
	NCTE	4
	NGES	11
	GPUM	7
	NGOT	2
	GOCU	2
	SSTM	2
	UULN	4
