12052*28/07/2020***DURANCE A VINON-SUR-VERDON *6159800*0*0*0*PARL aff PPLI - DMON fo DTMO Atlas PACA - BMIC fo BNEO - ECPM pp cf x55 (l < 3.5) - CAFF=forme non excis�e - GPUM complex - ADMI sl fo ACH1 PACA x51, pp fo ADJK x11 - ACLI fo proche ASBL - ADSA cf - CVUL sl - FORMES TERATOLOGIQUES : 0%*20.0	ADMI	109
	ADPY	36
	ADMO	27
	ACLI	25
	CAFF	14
	CPED	10
	ADAM	12
	CEUG	7
	ADEU	4
	BMIC	3
	AZHA	3
	ADSA	2
	BVIT	1
	CEXF	1
	ECPM	76
	GELG	21
	GLAT	17
	ESUM	8
	GMIN	4
	FPEM	2
	CVUL	1
	DMON	1
	NCTE	5
	GPUM	3
	GTER	2
	GPRI	2
	NGES	1
	PARL	1
	SSTM	2
