12560*17/08/2021*PACA*DURANCE*DURANCE A VINON-SUR-VERDON*6159800*0*0*0*NAVI=NSEB aff - CLCT cf - BNEG sensu Van de Vijver et al. 2021 - BVIT cf - CAEX=forme excis�e - CAFF=forme non excis�e - ADMI sl pp fo ACH1 Atlas PACA x87 - ACLI cf proche fo ASBL - ACHD=ACH2 Atlas PACA - FORMES TERATOLOGIQUES : 0%*20.0	CLCT	1
	BNEG	103
	BVIT	6
	BRAC	1
	CAEX	1
	CAFF	11
	ADMI	120
	ADMO	7
	ACAF	2
	ADPY	1
	AZHA	5
	CPED	2
	ACHD	2
	ACLI	10
	CEXF	3
	ECAE	1
	ENCM	36
	ESUM	12
	ECES	4
	ESLE	1
	GLAT	40
	GELG	2
	GAGU	1
	GAGV	2
	DKUE	5
	FTEN	1
	FAUT	2
	ECPM	5
	NAVI	1
	NANT	1
	NGOT	1
	GTNO	2
	GPRI	1
	NGES	3
	SSVE	3
	SSTM	2
