20170510676001*13/06/2017*AG*Lomig*Laberrere*5106760*0*0*1103*Pr�l�vement MJEZ ; Lames CMAR/MLIG ; Comptages BLaslandes ; EOMI = 21 SNIG + 2 SELL1 Atlas PDLB ; ADMI sl.; ACHD = ACH3 Atlas LR ;CPLA = ex CEUO.*16.3	CEUG	37
	CPLA	6
	APED	76
	ADMI	37
	AMID	13
	CLCT	12
	ACHD	9
	ADLB	6
	ADRI	7
	ADSH	4
	CAEX	2
	ADRU	2
	EOMI	25
	GMIN	4
	FHEL	1
	DCOT	2
	GCUN	7
	GPUM	3
	MAAL	2
	NDIS	2
	MPMI	2
	GSCI	2
	NCPR	2
	KAPG	2
	NCTE	2
	GPEL	20
	GPRI	9
	RABB	85
	PTCO	6
	RUNI	5
	RSIN	12
	PLFR	2
	NRCH	4
	NTPT	2
	NREC	2
	STHE	1
	SLAC	2
