20130510676001*16/07/2013**RUISSEAU INCONNU*CASTELNAU D'AUZAN*5106760*0*0*1*Pr�l�vement, Eurofins Expertises Environnementales ; Lecture, Eurofins Expertises Environnementales, X.Janel / M-A.Liger  /  Le code GPUM correspond � une gomphonema appartenant au groupe Pumilum.*16.1	APED	130
	ADMI	58
	AMID	8
	CEUG	4
	CLCT	4
	CPLI	2
	ADRU	1
	GCUN	83
	EOMI	8
	GMIN	8
	FSAP	4
	ESBM	3
	DPAR	2
	FSBH	2
	DSTE	1
	GPUM	8
	NDIS	5
	GTER	4
	LACD	2
	NCTE	2
	NCTT	2
	NIGR	2
	NISO	2
	NLIN	2
	GSCI	1
	MVAR	1
	NGRE	1
	NTPT	17
	RABB	14
	RSIN	4
	NPAL	2
	NRCH	2
	NSOC	2
	NTRV	2
	RUNI	2
	NSIA	1
	NZAG	1
	NZSU	1
	ORTH	1
	PTCO	1
