20170512405000*16/06/2017*ADOUR-GARONNE*C�ROC*PR�S DE RAYSSAC*5124050*0*0**E051 - Fabien Garcia - Densit� faible - ADMI s.l. (dont 7 cf. ADJK/ADCC) ; EOMI s.l. 11 cf. Sellaphora atomoides + 3 cf. S. nigri sensu Wetzel et al. 2015 ; SSEM s.l. cf. S. saugerresii sensu Wetzel et al. 2015 ; CPLA sensu Jahn et al. 2009*14.6	CPLI	57
	CEUG	87
	APED	35
	ADRI	34
	ADMI	32
	ADRT	2
	ADMT	1
	ALBL	2
	CPLA	2
	COPL	4
	EOMT	2
	EOMI	14
	MPMI	30
	MAPT	2
	GOMP	5
	NIPM	2
	NGRE	2
	NSTS	23
	RABB	47
	NREC	1
	RSIN	7
	NTPT	2
	PLFR	2
	SSEM	5
