20200512009101*10/06/2020*Adour-Garonne*La Verv�re*La Verv�re au niveau de Le Verdier*5120091*0*0*0*ADMI sl ; ADCC cf ; ACHD sp5 Atlas Bourgogne. ; CPLA ex CEUO ; GPAR cplx ; GPUM complexe dont 4 vuco ; NAVI 2 aff NAV2 Atlas LR*15.9	ADMI	46
	AMID	15
	CEUG	2
	APED	74
	ADCC	9
	ACHD	4
	CLCT	8
	CPLA	4
	CAFF	1
	ADAM	4
	ADPY	1
	DSEP	5
	DPRT	4
	GMIN	7
	FSBH	2
	FSAP	3
	NCTE	130
	NDIS	11
	MPMI	8
	NAMP	2
	GPRI	5
	GOLI	1
	NAVI	4
	NINC	4
	GPAR	4
	GPUM	5
	NGRE	1
	RABB	5
	NRCH	12
	NVEN	2
	NTPT	11
	SNIG	10
	SIDE	2
