20190512009101*05/06/2019*Adour-Garonne*La Verv�re*La Verv�re au niveau de Le Verdier*5120091*0*0*0*ADMI sl dont 4 cf AHOF ; GPUM complexe ; NFON sl ; NPAL sl ; ABRY cf ; GPAR complexe  ; ACOP sl*18.2	CPLA	3
	ADMI	206
	CLCT	10
	CAFF	9
	CEUG	4
	ADPY	6
	AMID	11
	ADAM	1
	ACLI	2
	ACHD	2
	CHLI	2
	APED	7
	ACOP	1
	CPED	1
	ABRY	1
	DSEP	4
	ENVE	10
	ESLE	8
	FSAP	2
	FGRA	2
	FSBH	1
	NCTE	36
	NDIS	15
	GPRI	10
	GPUM	2
	NFON	2
	GOLI	4
	MPMI	2
	GPAR	2
	NCPR	1
	NRCH	12
	NTPT	18
	NPAL	2
	RABB	2
	NVEN	1
	RSIN	2
	SLAC	2
	SIDE	2
