20170512009100*16/06/2017*ADOUR-GARONNE*VERV�RE*NIVEAU DE LE VERDIER*5120091*0*0**E051 - Fabien Garcia - GPUM complexe ; ADMI s.l. (fo. majoritaire proches de A. neocryptocephalum + ALUS + ADCC ? + s.l. + 5 cf. ADJK/ADCC) ; EOMI s.l. ; CPLA sensu Jahn et al. 2009 ; AINA = AMID ; NIBF cf. ; CBAC = CLCT ; Vu : ENVE, GPVL, FRCP*18.6	ADMI	247
	APED	20
	CAEX	15
	CPLA	3
	AINA	2
	ADPY	6
	CEUG	1
	CCMP	1
	ADMT	1
	CBAC	4
	EOMI	7
	DSEP	2
	ECPM	2
	ESLE	1
	NDIS	32
	NCTE	24
	NCTO	5
	GPUM	12
	MPMI	2
	GOLI	2
	NDIF	1
	NIBF	2
	NTPT	21
	RABB	1
	NRCH	1
