20190513933001*23/07/2019*AEAG Bassin du Tarn*GIJOU*Le Gijou en amont de Lacaze*5139330*0*0*11*Pr�leveur : T. DUPONT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / NCTE = NCTE sensu lato, certaines valves assez grandes/larges, proches de NAVI sp2 de l'atlas Languedoc-Roussillon*17.7	CPLI	132
	ADPY	54
	CEUG	53
	ADMI	17
	ALBL	10
	APED	9
	COPL	8
	ACLI	4
	CPLA	3
	ADAM	2
	ADSU	2
	GMIN	5
	FVAU	2
	EMIN	1
	GACC	1
	GELG	1
	GMEX	1
	NCTE	47
	MVAR	2
	HLMO	1
	HUCO	1
	MPMI	1
	NFON	1
	NGRE	1
	NTPT	19
	NSTS	6
	RABB	4
	NVIP	3
	PTLA	2
	SNIG	7
	SEAT	3
	SSEM	1
