20130515900001*22/10/2013*ADOUR GARONNE*AUSSONNELLE*CORNEBARIEU*5159000*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: M.COURSOLLES, D�terminateur: R.MARCEL. ADMI=ADMI s.l. Parmi les EOMI, 15 valves sont des Navicula cf. crassuliexigua. NSYM=NSIA. NINC=ancien NIFR du guide de l'IBD. SURS=Surirella lacrimula.*10.5	ADMI	6
	APGE	2
	CEUG	4
	CPED	3
	APED	29
	DPST	2
	EOMI	66
	GMIN	2
	FMOC	2
	ESBM	19
	FSAP	35
	MVAR	7
	MALC	2
	NANT	2
	NCTE	10
	NLAN	2
	NING	6
	NERI	1
	NFON	5
	NDIS	1
	NIFR	1
	NGER	1
	NAAM	1
	NIGR	1
	MPMI	15
	NGRE	32
	NINC	84
	PTCO	2
	PLFR	2
	NTPT	7
	NROS	4
	NVIP	2
	NPAL	8
	NPAE	2
	NPAD	9
	NZSS	1
	NVEN	2
	NSYM	6
	SSEM	6
	TDEB	1
	SURS	1
	TAPI	2
	ULNA	4
