20130617795001*16/09/2013*RMC*FRESQUEL*ST MARTIN LALANDE*6177950*0*0*6104*Pr�leveur: C.BREUGNOT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI = ADMI s.l. NINC= 37 anciens NIFR et 2 NSTS. AINA = Amphora sp. CBAC = CLCT. NSYM = NSIA.*13.8	ADMI	5
	APGE	3
	ADLB	2
	CEUG	6
	APED	117
	AINA	29
	CBAC	2
	EOMI	40
	ESBM	16
	EORH	1
	FSBH	1
	FSAP	4
	GACC	3
	GMIN	3
	MPMI	9
	NANT	5
	NCTE	10
	NGRE	15
	NLAN	1
	NERI	7
	GPAR	2
	NINC	39
	NDIS	58
	NFIL	1
	GNOD	1
	PLFR	2
	RUNI	5
	NRCH	2
	NTPT	2
	NROS	8
	NSYM	2
	NPAL	2
	NSOC	6
	SSEM	1
